﻿WiFi Contract,Service Category,B/D,Work Assignment Title,Date of Award,Contractor Awarded ,Awarded Contract Value
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Twelve Government Venues for the OGCIO,26.07.2023,Hong Kong Telecommunications (HKT) Limited,"1,089,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Nine Government Venues for the OGCIO,25.07.2023,Hong Kong Telecommunications (HKT) Limited,"146,060"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Nine Government Venues for the OGCIO,25.07.2023,SmarTone Mobile Communications Limited,"778,600"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,03.07.2023,SmarTone Mobile Communications Limited,"377,740"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,03.07.2023,SmarTone Mobile Communications Limited,"329,640"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,03.07.2023,Hong Kong Telecommunications (HKT) Limited,"536,220"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,03.07.2023,SmarTone Mobile Communications Limited,"281,300"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Twelve Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"701,940"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fourteen Government Venues for the OGCIO,03.07.2023,Hong Kong Telecommunications (HKT) Limited,"737,880"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fourteen Government Venues for the OGCIO,26.07.2023,Hong Kong Telecommunications (HKT) Limited,"512,980"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fourteen Government Venues for the OGCIO,26.07.2023,SmarTone Mobile Communications Limited,"373,740"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fourteen Government Venues for the OGCIO,04.07.2023,Hong Kong Telecommunications (HKT) Limited,"754,900"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Thirteen Government Venues for the OGCIO,04.07.2023,Hong Kong Telecommunications (HKT) Limited,"752,870"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fifteen Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"748,140"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Sixteen Government Venues for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"800,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Sixteen Government Venues for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"1,003,720"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"349,260"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"400,860"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"363,400"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"363,400"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"413,580"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"414,180"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"414,660"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,05.07.2023,Hong Kong Telecommunications (HKT) Limited,"367,300"
SOA-WiFi2,,SWD,Provision of Wi-Fi Services for the Social Welfare Department,24.08.2023,Hong Kong Telecommunications (HKT) Limited,"1,680,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"316,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,11.07.2023,SmarTone Mobile Communications Limited,"99,020"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"324,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"116,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"332,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"94,700"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"340,880"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"106,760"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"432,180"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"55,360"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"159,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"298,600"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"119,580"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,11.07.2023,SmarTone Mobile Communications Limited,"175,120"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,SmarTone Mobile Communications Limited,"238,300"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,Hong Kong Telecommunications (HKT) Limited,"113,080"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,SmarTone Mobile Communications Limited,"172,580"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,21.07.2023,Hong Kong Telecommunications (HKT) Limited,"66,280"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,21.07.2023,SmarTone Mobile Communications Limited,"233,300"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,SmarTone Mobile Communications Limited,"211,400"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,Hong Kong Telecommunications (HKT) Limited,"170,280"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,SmarTone Mobile Communications Limited,"109,500"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,Hong Kong Telecommunications (HKT) Limited,"65,340"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.07.2023,SmarTone Mobile Communications Limited,"178,820"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"146,280"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"114,200"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"232,420"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,11.07.2023,SmarTone Mobile Communications Limited,"58,140"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,04.07.2023,Hong Kong Telecommunications (HKT) Limited,"77,320"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,04.07.2023,SmarTone Mobile Communications Limited,"170,600"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"285,270"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,11.07.2023,SmarTone Mobile Communications Limited,"54,020"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"213,980"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,11.07.2023,SmarTone Mobile Communications Limited,"101,600"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,04.07.2023,Hong Kong Telecommunications (HKT) Limited,"136,660"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,04.07.2023,SmarTone Mobile Communications Limited,"172,460"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tsuen Wan Park of LCSD for the OGCIO,03.07.2023,Hong Kong Telecommunications (HKT) Limited,"1,399,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Hong Kong Park of LCSD for the OGCIO,21.07.2023,Hong Kong Telecommunications (HKT) Limited,"473,040"
SOA-WiFi2,,OGCIO,"Provision of Wi-Fi Services at Public Transport Interchange, Hong Kong-Zhuhai-Macao Bridge Hong Kong Port of HyD for the OGCIO",21.07.2023,SmarTone Mobile Communications Limited,"311,200"
SOA-WiFi2,,OGCIO,"Provision of Wi-Fi Services at Passenger Clearance Building, Hong Kong-Zhuhai-Macao Bridge Hong Kong Port of HyD for the OGCIO",21.07.2023,SmarTone Mobile Communications Limited,"376,500"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tai Po Waterfront Park of LCSD for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"1,399,940"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Hong Kong Zoological and Botanical Gardens of LCSD for the OGCIO,11.07.2023,Hong Kong Telecommunications (HKT) Limited,"1,399,560"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Kowloon Park of LCSD for the OGCIO,25.07.2023,Hong Kong Telecommunications (HKT) Limited,"485,340"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Quarry Bay Park of LCSD for the OGCIO,25.07.2023,Hong Kong Telecommunications (HKT) Limited,"434,840"
SOA-WiFi2,,DEVB,"Provision of Wi-Fi Services at Cheung Kong Center, 2 Queen's Road Central, Central, Hong Kong for the Development Bureau (Planning and Lands Branch)",27.07.2023,China Mobile Hong Kong Company Limited,"28,350"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,26.07.2023,SmarTone Mobile Communications Limited,"341,120"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,25.07.2023,Hong Kong Telecommunications (HKT) Limited,"299,240"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,25.07.2023,SmarTone Mobile Communications Limited,"205,500"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,26.07.2023,Hong Kong Telecommunications (HKT) Limited,"248,820"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"1,058,320"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"171,140"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"137,060"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"342,980"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"300,040"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"233,710"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"188,760"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"105,512"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"232,540"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"53,900"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"324,120"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"120,420"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"314,640"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,31.07.2023,SmarTone Mobile Communications Limited,"85,400"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,31.07.2023,Hong Kong Telecommunications (HKT) Limited,"824,880"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,05.09.2023,Hong Kong Telecommunications (HKT) Limited,"361,420"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,05.09.2023,SmarTone Mobile Communications Limited,"385,896"
SOA-WiFi2,,ORO,"Provision of Wi-Fi Services (Fixed Network) at 10/F, High Block, Queensway Government Offices for the Official Receiver's Office",18.10.2023,Hong Kong Telecommunications (HKT) Limited,"44,660"
SOA-WiFi2,,SWD,Provision of Wi-Fi Services(Fixed Network) at Skyline Tower 17/F (Project Development Office) for the Social Welfare Department (SWD),13.11.2023,SmarTone Mobile Communications Limited,"52,000"
SOA-WiFi2,,AFCD,"Provision of Wi-Fi Services for Data Collection and Analysis in the Agricultural Park for the Agriculture, Fisheries and Conservation Department (AFCD)",06.12.2023,SmarTone Mobile Communications Limited,"4,982,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,21.12.2023,Hong Kong Telecommunications (HKT) Limited,"638,520"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,21.12.2023,Hong Kong Telecommunications (HKT) Limited,"321,760"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Ten Government Venues for the OGCIO,21.12.2023,Hong Kong Telecommunications (HKT) Limited,"339,900"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Lei Yue Mun Park of LCSD for the OGCIO,22.12.2023,Hong Kong Telecommunications (HKT) Limited,"1,398,420"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Sai Kung Outdoor Recreation Centre of LCSD for the OGCIO,22.12.2023,Hong Kong Telecommunications (HKT) Limited,"1,393,860"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,29.12.2023,SmarTone Mobile Communications Limited,"131,890"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,29.12.2023,SmarTone Mobile Communications Limited,"188,060"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at New Immigration Headquarters in Tseung Kwan O of ImmD for the OGCIO,27.12.2023,Hong Kong Telecommunications (HKT) Limited,"1,397,980"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,04.01.2024,Hong Kong Telecommunications (HKT) Limited,"371,300"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,04.01.2024,SmarTone Mobile Communications Limited,"284,340"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Lady MacLehose Holiday Village of LCSD for the OGCIO,04.01.2024,SmarTone Mobile Communications Limited,"197,992"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,04.01.2024,Hong Kong Telecommunications (HKT) Limited,"272,580"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,04.01.2024,SmarTone Mobile Communications Limited,"95,990"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,04.01.2024,Hong Kong Telecommunications (HKT) Limited,"1,353,760"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Registration of Persons – Kwun Tong (Temporary) Office of ImmD for the OGCIO,06.02.2024,Hong Kong Telecommunications (HKT) Limited,"72,960"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,27.03.2024,SmarTone Mobile Communications Limited,"211,100"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,27.03.2024,SmarTone Mobile Communications Limited,"244,150"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,15.02.2024,Hong Kong Telecommunications (HKT) Limited,"590,300"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,15.02.2024,Hong Kong Telecommunications (HKT) Limited,"508,740"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,15.02.2024,Hong Kong Telecommunications (HKT) Limited,"515,660"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,15.02.2024,Hong Kong Telecommunications (HKT) Limited,"280,120"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,15.02.2024,Hong Kong Telecommunications (HKT) Limited,"245,420"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Hong Kong Visual Arts Centre of LCSD for the OGCIO,09.02.2024,SmarTone Mobile Communications Limited,"680,160"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,20.03.2024,SmarTone Mobile Communications Limited,"298,900"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tso Kung Tam Outdoor Recreation Centre of LCSD for the OGCIO,09.02.2024,SmarTone Mobile Communications Limited,"148,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,07.03.2024,Hong Kong Telecommunications (HKT) Limited,"51,180"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,07.03.2024,SmarTone Mobile Communications Limited,"279,230"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,07.03.2024,Hong Kong Telecommunications (HKT) Limited,"43,100"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,07.03.2024,SmarTone Mobile Communications Limited,"207,340"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,07.03.2024,SmarTone Mobile Communications Limited,"293,310"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,07.03.2024,SmarTone Mobile Communications Limited,"251,440"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"410,160"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"543,320"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"601,600"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seven Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"481,520"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"578,420"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"554,040"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,27.03.2024,SmarTone Mobile Communications Limited,"44,700"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"356,780"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,27.03.2024,Hong Kong Telecommunications (HKT) Limited,"211,100"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,27.03.2024,SmarTone Mobile Communications Limited,"193,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Mongkok Civic Triangle of LCSD for the OGCIO,31.01.2024,Hong Kong Telecommunications (HKT) Limited,"867,860"
SOA-WiFi2,,DH,Provision of Wi-Fi services in Yau Ma Tei Integrated Treatment Centre of Special Preventive Programme for the Department of Health,27.02.2024,SmarTone Mobile Communications Limited,"67,040"
