﻿"項目","財政年度","組織","項目名稱","項目預算(百萬元)","預算開始日期","預算完成日期","實際完成日期"
1108,"2020-21","規劃署","加強資訊科技保安和資訊科技保安風險評估及審計",2.1,"2020-21年度 第二季","2021-22年度 第四季","2021-22年度 第四季"
1109,"2020-21","規劃署","提升電子假期系統",1,"2020-21年度 第二季","2020-21年度 第四季","2020-21年度 第四季"
1110,"2020-21","香港電台","資訊科技保安風險評估及審計",0.3,"2020-21年度 第二季","2020-21年度 第四季","2020-21年度 第四季"
1111,"2020-21","香港電台","提升電子假期系統",0.5,"2020-21年度 第二季","2020-21年度 第三季","2020-21年度 第三季"
1112,"2020-21","差餉物業估價署","提升電子假期系統",0.8,"2020-21年度 第二季","2021-22年度 第一季","2021-22年度 第一季"
1113,"2020-21","選舉事務處","改善電子服務系統以採用「智方便」",3.9,"2020-21年度 第二季","2021-22年度 第一季",""
1114,"2020-21","選舉事務處","提升網站內容過濾系統",1.1,"2020-21年度 第二季","2021-22年度 第二季","2021-22年度 第二季"
1115,"2020-21","保安局","資訊科技保安風險評估及審計",0.7,"2020-21年度 第二季","2021-22年度 第三季","2021-22年度 第三季"
1116,"2020-21","社會福利署","改善政府表格功能及相關電腦系統以採用「智方便」",6.1,"2020-21年度 第二季","2021-22年度 第三季","2021-22年度 第三季"
1117,"2020-21","社會福利署","重新開發會計及管理資料系統",5.4,"2020-21年度 第二季","2022-23年度 第二季",""
1118,"2020-21","社會福利署","重新開發嚴重急性呼吸系統綜合症信託基金資訊系統",3,"2020-21年度 第二季","2021-22年度 第二季","2021-22年度 第二季"
1119,"2020-21","社會福利署","提升電子假期系統",1.6,"2020-21年度 第二季","2020-21年度 第四季","2020-21年度 第四季"
1120,"2020-21","水務署","改善電子服務系統以採用「智方便」",2.8,"2020-21年度 第二季","2021-22年度 第二季","2021-22年度 第四季"
1121,"2020-21","水務署","提升電子假期系統",1.2,"2020-21年度 第二季","2021-22年度 第一季","2020-21年度 第四季"
1122,"2020-21","水務署","提升流動地理資訊系統",2.6,"2020-21年度 第二季","2021-22年度 第二季","2021-22年度 第二季"
1123,"2020-21","在職家庭及學生資助事務處","改善在職家庭津貼及以個人為申請單位的鼓勵就業交通津貼的電子遞交申請服務",8.5,"2020-21年度 第二季","2021-22年度 第四季","2021-22年度 第三季"
1124,"2020-21","在職家庭及學生資助事務處","提升資訊科技系統的技術基礎設施",6,"2020-21年度 第二季","2021-22年度 第一季","2021-22年度 第一季"
1125,"2020-21","在職家庭及學生資助事務處","提升電子假期系統",0.6,"2020-21年度 第二季","2021-22年度 第一季","2020-21年度 第四季"
1126,"2020-21","漁農自然護理署","資訊科技保安風險評估及審計",1,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1127,"2020-21","漁農自然護理署","提升專題網站",4.7,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第二季"
1128,"2020-21","建築署","承建商文件遞交及審批電子平台",7.4,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第一季"
1129,"2020-21","建築署","更新外聯網系統",6.6,"2020-21年度 第三季","2022-23年度 第一季","2023-24年度 第一季"
1130,"2020-21","建築署","提升防火牆系統",0.9,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第一季"
1131,"2020-21","建築署","提升辦公室自動化系統",4.9,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1132,"2020-21","屋宇署","改善樓宇狀況資訊系統",9.8,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第四季"
1133,"2020-21","屋宇署","資訊系統策略研究及數據架構顧問研究",9.1,"2020-21年度 第三季","2021-22年度 第三季",""
1134,"2020-21","屋宇署","加強數據保安",2.1,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第二季"
1135,"2020-21","屋宇署","提升地理資訊系統",4.1,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第一季"
1136,"2020-21","政府統計處","更換人事、培訓及員工考績報告的電腦系統",8.9,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第四季"
1137,"2020-21","政府統計處","更新非耗用物品管理系統",4,"2020-21年度 第三季","2021-22年度 第四季","2022-23年度 第一季"
1138,"2020-21","政務司司長辦公室","提升局部區域網絡及行政場所網絡的設備",9.1,"2020-21年度 第三季","2022-23年度 第一季","2023-24年度 第一季"
1139,"2020-21","政務司司長辦公室","提升政府總部的無線網絡系統設備",9.2,"2020-21年度 第三季","2022-23年度 第四季","2022-23年度 第三季"
1140,"2020-21","民航處","更新安全事件報告系統",4.6,"2020-21年度 第三季","2022-23年度 第三季","2022-23年度 第三季"
1141,"2020-21","土木工程拓展署","擴展資訊科技基建設施",9.8,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第三季"
1142,"2020-21","土木工程拓展署","網上發放空載激光遙感測量數據",7.2,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第三季"
1143,"2020-21","公務員事務局","資訊科技保安風險評估及審計",1.2,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第四季"
1144,"2020-21","商務及經濟發展局","以「智方便」及電子遞交改善政府表格功能 (通訊及創意產業科)",1.6,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第一季"
1145,"2020-21","商務及經濟發展局","「貿易單一窗口」資訊科技基建設施以及重置「政府電子貿易服務」的可行性研究",9.5,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1146,"2020-21","商務及經濟發展局","就不同運輸方式向政府提交貨物資訊的可行性研究",9.5,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1147,"2020-21","文化體育及旅遊局","更新創意香港轄下的網站",4.1,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第二季"
1148,"2020-21","商務及經濟發展局","提升虛擬私有網絡 (工商及旅遊科)",1,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第一季"
1149,"2020-21","政制及內地事務局","遷置及提升資訊科技系統及設施 (駐成都經濟貿易辦事處)",4,"2020-21年度 第三季","2021-22年度 第二季","2023-24年度 第二季"
1150,"2020-21","政制及內地事務局","提升資訊科技保安基建設施和加強網絡威脅防護 (駐北京辦事處)",3.6,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第四季"
1151,"2020-21","政制及內地事務局","提升資訊科技保安基建設施和加強網絡威脅保護 (駐武漢經濟貿易辦事處)",2.6,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第三季"
1152,"2020-21","懲教署","羅湖懲教所的在囚人士綜合智能通訊系統",6,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第一季"
1153,"2020-21","香港海關","更新部門網站",5.1,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第三季"
1154,"2020-21","衞生署","為重置富山公眾殮房推行電腦化",6.9,"2020-21年度 第三季","2022-23年度 第一季","2023-24年度 第一季"
1155,"2020-21","衞生署","改善人類生殖科技活動資訊系統",4.9,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第二季"
1156,"2020-21","衞生署","學生健康服務資訊系統的資訊科技保安風險評估及審計",0.4,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1157,"2020-21","衞生署","提升部門入門網站",1.8,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第四季"
1158,"2020-21","發展局","法律諮詢部(工務)資料檔案系統技術更新 (工務科)",3,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第一季"
1159,"2020-21","發展局","提升圖書館管理系統以方便流動用戶 (工務科)",1.8,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第二季"
1160,"2020-21","渠務署","部門資訊科技計劃研究",5.3,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1161,"2020-21","渠務署","更新自動化地圖繪製／設施管理系統",7.9,"2020-21年度 第三季","2022-23年度 第二季",""
1162,"2020-21","渠務署","更新查詢投訴記錄系統",1,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1163,"2020-21","渠務署","更新化驗室資訊管理系統",8.7,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第四季"
1164,"2020-21","教育局","改善資訊科技系統以處理為日校學生提供學生津貼的申請",6.3,"2020-21年度 第三季","2021-22年度 第四季","2022-23年度 第四季"
1165,"2020-21","教育局","更新校本支援服務網上申請系統",4,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第四季"
1166,"2020-21","機電工程署","改善建築物能源效益條例和強制性能源效益標籤計劃的數據管理系統、政府表格及相關電子表格平台以採用「智方便」",9.2,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第三季"
1167,"2020-21","機電工程署","通過應用「智方便」，提升電力法例及規管系統，綜合氣體安全執行系統及改善相關電子政府表格系統及表格功能",9.2,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1168,"2020-21","環境保護署","提升部門入門網站",2.4,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第三季"
1169,"2020-21","財經事務及庫務局","提升部門入門網站 (財經事務科)",0.9,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第三季"
1170,"2020-21","財經事務及庫務局","提升網絡基建設施 (財經事務科)",2.2,"2020-21年度 第三季","2021-22年度 第四季",""
1171,"2020-21","消防處","樓宇改善數據庫及檔案管理系統 (訂明商業處所、指明商業建築物及目標綜合用途樓宇)",5.4,"2020-21年度 第三季","2021-22年度 第四季","2023-24年度 第四季"
1172,"2020-21","消防處","事故現場指揮系統的電腦化訓練系統",5.2,"2020-21年度 第三季","2022-23年度 第一季",""
1173,"2020-21","消防處","改善推廣消防安全資訊的流動應用程式及網站",3.3,"2020-21年度 第三季","2022-23年度 第三季","2022-23年度 第四季"
1174,"2020-21","食物環境衞生署","推行食物進出口管制系統",9,"2020-21年度 第三季","2022-23年度 第三季","2022-23年度 第三季"
1175,"2020-21","食物環境衞生署","更新食物監測系統",8.8,"2020-21年度 第三季","2022-23年度 第四季","2022-23年度 第四季"
1176,"2020-21","食物及衞生局","資訊科技保安風險評估及審計",0.5,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第三季"
1177,"2020-21","政府飛行服務隊","更換網絡設備",1,"2020-21年度 第三季","2021-22年度 第二季",""
1178,"2020-21","政府化驗所","部門資訊科技計劃研究",3.7,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第四季"
1179,"2020-21","政府物流服務署","加強資訊科技保安和資訊科技保安風險評估及審計",4.7,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第二季"
1180,"2020-21","民政及青年事務局","提升電子假期系統和開發電子布告板／文件庫",2.5,"2020-21年度 第三季","2021-22年度 第一季","2020-21年度 第四季"
1181,"2020-21","民政及青年事務局","提升操作系統及辦公室自動化設施",9.3,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第一季"
1182,"2020-21","民政事務總署","為社區會堂／社區中心開發違規記分制度資訊系統",2.1,"2020-21年度 第三季","2021-22年度 第三季","2023-24年度 第三季"
1183,"2020-21","民政事務總署","更換網絡設備",8.4,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第三季"
1184,"2020-21","香港天文台","監測及評估中心的應急通訊電腦系統",2.5,"2020-21年度 第三季","2021-22年度 第四季","2022-23年度 第一季"
1185,"2020-21","香港天文台","部門資訊科技恢復設計研究",1.9,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1186,"2020-21","香港天文台","提升和整合中央數據儲存系統",8.8,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1187,"2020-21","香港天文台","提升電腦設備室基建設施",5,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第二季"
1188,"2020-21","香港警務處","反詐騙協調中心電子止付系統",8.6,"2020-21年度 第三季","2022-23年度 第二季",""
1189,"2020-21","香港警務處","資訊發放綜合平台",8.5,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第二季"
1190,"2020-21","房屋署","推行現金津貼試行計劃的電腦應用模組",6.5,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1191,"2020-21","政府新聞處","更新香港品牌專題網站",1,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第二季"
1192,"2020-21","稅務局","更換運作復原中心切紙打印機",2,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第二季"
1193,"2020-21","知識產權署","採用「智方便」和其他更新以提升新綜合電子系統",8.5,"2020-21年度 第三季","2021-22年度 第三季",""
1194,"2020-21","知識產權署","更新部門及其主題網站以方便流動用戶",4.5,"2020-21年度 第三季","2021-22年度 第二季","2022-23年度 第四季"
1195,"2020-21","投資推廣署","提升部門入門網站",1.1,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第二季"
1196,"2020-21","投資推廣署","提升電子假期系統和開發非公務員合約僱員假期記錄和計算功能以及開發會議室預約系統",3,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第二季"
1197,"2020-21","司法機構","改善高等法院的網絡復原支援",8.4,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第二季"
1198,"2020-21","司法機構","為重新啟用的荃灣法院大樓提供資訊科技基建設施及其他資訊科技設備",8.4,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第二季"
1199,"2020-21","勞工處","更新僱員補償電腦系統的可行性研究暨業務流程重整研究",6.6,"2020-21年度 第三季","2021-22年度 第四季","2022-23年度 第一季"
1200,"2020-21","勞工處","更換部門資訊科技基建設施以支援勞資關係科及青年就業起點中心",4.6,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1201,"2020-21","勞工處","提升資訊科技保安基建設施和加強網絡威脅防護",9.6,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第二季"
1202,"2020-21","地政總署","電子建築圖則數據處理系統",9.7,"2020-21年度 第三季","2022-23年度 第一季",""
1203,"2020-21","地政總署","建立寮屋及持牌構築物的中央資料庫",8,"2020-21年度 第三季","2022-23年度 第一季",""
1204,"2020-21","地政總署","推行土地信息系統內容管理模組",8.5,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第三季"
1205,"2020-21","地政總署","建立以網絡地理資訊系統為基礎的中央處理投訴系統",9.9,"2020-21年度 第三季","2021-22年度 第三季","2023-24年度 第一季"
1206,"2020-21","地政總署","重新開發部門網站",7.5,"2020-21年度 第三季","2021-22年度 第三季",""
1207,"2020-21","地政總署","加強資訊科技保安基建設施和資訊科技保安風險評估及審計",9.8,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第四季"
1208,"2020-21","地政總署","提升安全性中央儲存設備",9.7,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1209,"2020-21","地政總署","暫時租用政府土地網上申請平台",8.8,"2020-21年度 第三季","2022-23年度 第二季","2023-24年度 第二季"
1210,"2020-21","康樂及文化事務署","改善康體通以採用「智方便」",3.6,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1211,"2020-21","康樂及文化事務署","改善香港公共圖書館系統以採用「智方便」",4,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第三季"
1212,"2020-21","康樂及文化事務署","更換部門總部核心網絡設備",7.5,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第二季"
1213,"2020-21","海事處","中央管理檔案儲存",4.2,"2020-21年度 第三季","2021-22年度 第三季",""
1214,"2020-21","海事處","提升部門總部伺服器設施",2.4,"2020-21年度 第三季","2022-23年度 第三季","2022-23年度 第三季"
1215,"2020-21","政府資訊科技總監辦公室","改善互聯網接達服務的系統能力",9.5,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第一季"
1216,"2020-21","政府資訊科技總監辦公室","提升政府財政預算答問審議共用系統及網上建立電子文件附屬系統",9.5,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1217,"2020-21","破產管理署","更新破產管理署的部門網站",1,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第二季"
1218,"2020-21","規劃署","政府、機構及社區設施和休憩用地分析工具",8.9,"2020-21年度 第三季","2022-23年度 第三季","2022-23年度 第三季"
1219,"2020-21","差餉物業估價署","提升工作流程管理系統的操作系統及相關的軟硬件",6.6,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1220,"2020-21","選舉事務處","推行保安資訊和事故管理系統",1.2,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第三季"
1221,"2020-21","選舉事務處","資訊科技保安風險評估及審計",0.5,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第二季"
1222,"2020-21","選舉事務處","更新部門網站以方便流動用戶",4.4,"2020-21年度 第三季","2022-23年度 第一季","2023-24年度 第二季"
1223,"2020-21","選舉事務處","提升部門入門網站",0.8,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第二季"
1224,"2020-21","選舉事務處","提升地理資訊系統",3.4,"2020-21年度 第三季","2022-23年度 第一季","2021-22年度 第四季"
1225,"2020-21","社會福利署","重新開發長者卡電腦系統",4.1,"2020-21年度 第三季","2022-23年度 第二季","2022-23年度 第四季"
1226,"2020-21","庫務署","改善現金發放支付系統",7.9,"2020-21年度 第三季","2021-22年度 第二季","2021-22年度 第二季"
1227,"2020-21","庫務署","改善庫務署內聯網入門網站系統、政府財務管理資料庫、庫務職系人員電子名冊",6.7,"2020-21年度 第三季","2022-23年度 第三季",""
1228,"2020-21","庫務署","現有及未來資訊科技基建設施的研究以制定搬遷策略",2.8,"2020-21年度 第三季","2021-22年度 第三季","2021-22年度 第三季"
1229,"2020-21","庫務署","政府雜項收據系統的數據庫及政府財務管理資料系統報告數據庫的數據集成軟件技術更新",2.2,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第三季"
1230,"2020-21","工業貿易署","擴展災難復原資訊科技設施",3.7,"2020-21年度 第三季","2021-22年度 第四季","2021-22年度 第四季"
1231,"2020-21","運輸署","資訊系統策略研究",5.8,"2020-21年度 第三季","2022-23年度 第一季",""
1232,"2020-21","運輸署","提升電子假期系統",0.7,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第一季"
1233,"2020-21","大學教育資助委員會秘書處","提升電子假期系統",0.7,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第一季"
1234,"2020-21","水務署","提升入門網站",2,"2020-21年度 第三季","2021-22年度 第一季","2021-22年度 第二季"
1235,"2020-21","在職家庭及學生資助事務處","推行政府人力資源管理服務",3.5,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第三季"
1236,"2020-21","在職家庭及學生資助事務處","資訊科技保安風險評估及審計",1.1,"2020-21年度 第三季","2021-22年度 第三季","2022-23年度 第二季"
1237,"2020-21","在職家庭及學生資助事務處","更新網站及網絡應用程序以方便流動用戶 (學生資助處)",3.4,"2020-21年度 第三季","2022-23年度 第一季","2022-23年度 第四季"
1238,"2020-21","漁農自然護理署","提升部門內聯網系統",4.9,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第二季"
1239,"2020-21","建築署","電子表格及資料處理系統",7.8,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第三季"
1240,"2020-21","建築署","提升部門資料庫系統",7.6,"2020-21年度 第四季","2022-23年度 第四季","2023-24年度 第二季"
1241,"2020-21","屋宇署","改善樓宇發展資訊系統",9.9,"2020-21年度 第四季","2022-23年度 第三季",""
1242,"2020-21","屋宇署","更新部門專題網站 (公眾教育及宣傳小組)",2.4,"2020-21年度 第四季","2021-22年度 第三季","2023-24年度 第一季"
1243,"2020-21","政府統計處","機構數據架構研究",9,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第三季"
1244,"2020-21","政府統計處","更新共用電腦基建設施",9.7,"2020-21年度 第四季","2022-23年度 第三季","2022-23年度 第三季"
1245,"2020-21","政府統計處","更新部門產品製作系統及與部門網頁內容管理系統整合",8.6,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第四季"
1246,"2020-21","政府統計處","提升網絡基建設施",8.1,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第四季"
1247,"2020-21","土木工程拓展署","部門非耗用物品庫存系統",7,"2020-21年度 第四季","2022-23年度 第二季","2023-24年度 第二季"
1248,"2020-21","土木工程拓展署","改善山泥傾瀉綜合資訊系統",5.2,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第四季"
1249,"2020-21","土木工程拓展署","提升辦公室自動化設施",7.1,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第三季"
1250,"2020-21","公務員事務局","改善網上申請系統以採用「智方便」及流動友善的設計",4.5,"2020-21年度 第四季","2022-23年度 第二季","2023-24年度 第三季"
1251,"2020-21","公務員事務局","重新開發政府部門常用辭彙電子程式",5.5,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第四季"
1252,"2020-21","公務員事務局","提升部門入門網站",2.9,"2020-21年度 第四季","2021-22年度 第四季","2023-24年度 第一季"
1253,"2020-21","文化體育及旅遊局","提升創意香港的政府辦公室自動化伺服器",0.7,"2020-21年度 第四季","2021-22年度 第一季","2022-23年度 第一季"
1254,"2020-21","政制及內地事務局","提升資訊科技保安基建設施和加強網絡威脅防護 (駐粵經濟貿易辦事處)",2.6,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第三季"
1255,"2020-21","香港海關","提升案件處理系統",9,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第三季"
1256,"2020-21","香港海關","提升陸路邊境系統",7.4,"2020-21年度 第四季","2022-23年度 第三季","2022-23年度 第二季"
1257,"2020-21","香港海關","提升網絡基建設施",9.8,"2020-21年度 第四季","2022-23年度 第三季","2022-23年度 第三季"
1258,"2020-21","衞生署","開發網上申請及簽發臨牀試驗／藥物測試證明書電子系統",8.7,"2020-21年度 第四季","2022-23年度 第三季","2022-23年度 第三季"
1259,"2020-21","衞生署","開發醫療儀器資訊系統",9.2,"2020-21年度 第四季","2022-23年度 第四季",""
1260,"2020-21","衞生署","專業醫護人員註冊資訊系統技術更新",5.6,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第三季"
1261,"2020-21","發展局","更新用地進度資訊系統 (規劃地政科)",3.8,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第二季"
1262,"2020-21","教育局","數據交換管理系統",8.3,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第三季"
1263,"2020-21","教育局","提升網上學校行政及管理系統",9.8,"2020-21年度 第四季","2022-23年度 第四季","2022-23年度 第三季"
1264,"2020-21","效率促進辦公室","更新「精簡政府服務」內聯網站、開發「精明規管」內聯網站及多站點平台",4.5,"2020-21年度 第四季","2022-23年度 第二季","2023-24年度 第二季"
1265,"2020-21","消防處","開發部門知識管理平台",6.3,"2020-21年度 第四季","2022-23年度 第二季","2023-24年度 第三季"
1266,"2020-21","消防處","提升部門實時影像傳輸系統",6,"2020-21年度 第四季","2022-23年度 第二季","2023-24年度 第一季"
1267,"2020-21","食物環境衞生署","提升伺服器平台",8,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第二季"
1268,"2020-21","政府化驗所","資訊科技保安風險評估及審計",1,"2020-21年度 第四季","2021-22年度 第三季","2021-22年度 第四季"
1269,"2020-21","政府化驗所","親子鑑證系統",6.3,"2020-21年度 第四季","2022-23年度 第三季","2023-24年度 第一季"
1270,"2020-21","政府化驗所","提升伺服器基建設施",6.5,"2020-21年度 第四季","2021-22年度 第四季","2022-23年度 第二季"
1271,"2020-21","民政事務總署","推行政府人力資源管理服務",2.3,"2020-21年度 第四季","2021-22年度 第四季","2022-23年度 第一季"
1272,"2020-21","香港天文台","地球同步衞星數據存檔系統",9.1,"2020-21年度 第四季","2021-22年度 第四季","2022-23年度 第二季"
1273,"2020-21","香港天文台","開發電子庫存系統",5.2,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第三季"
1274,"2020-21","香港天文台","改善閃電定位資訊服務",9.2,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第三季"
1275,"2020-21","香港天文台","改善關鍵系統復原能力",6.9,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第三季"
1276,"2020-21","入境事務處","推行新一代資訊匯庫系統",18.7,"2020-21年度 第四季","2022-23年度 第三季","2023-24年度 第二季"
1277,"2020-21","廉政公署","加強執行處資訊系統的保安",1.1,"2020-21年度 第四季","2021-22年度 第三季","2021-22年度 第三季"
1278,"2020-21","稅務局","資訊科技保安風險評估及審計",0.7,"2020-21年度 第四季","2021-22年度 第三季","2021-22年度 第三季"
1279,"2020-21","稅務局","更新管理退款支票的電子登記冊",3.5,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第三季"
1280,"2020-21","司法機構","為法庭提供數碼聲音處理系統",13,"2020-21年度 第四季","2022-23年度 第四季","2022-23年度 第四季"
1281,"2020-21","司法機構","為法庭提供資訊科技基建設施以觀看證據及其他文件(適用於完成改善工程的法庭)",9.3,"2020-21年度 第四季","2022-23年度 第四季","2022-23年度 第四季"
1282,"2020-21","地政總署","利用多項地圖數據來改善映射模型",9.9,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第四季"
1283,"2020-21","地政總署","改善銷售點管理和支援系統及地圖信息管理和支援系統",9.1,"2020-21年度 第四季","2022-23年度 第二季",""
1284,"2020-21","地政總署","建立三維空間資料庫",9.5,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第三季"
1285,"2020-21","地政總署","推行土地管理文件管理系統",10,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第三季"
1286,"2020-21","地政總署","遷移資訊科技系統",10,"2020-21年度 第四季","2021-22年度 第四季","2022-23年度 第二季"
1287,"2020-21","康樂及文化事務署","建立場地圖則知訊庫",3.5,"2020-21年度 第四季","2022-23年度 第一季","2022-23年度 第一季"
1288,"2020-21","康樂及文化事務署","提升電子推廣系統 (博物館服務)",8.4,"2020-21年度 第四季","2022-23年度 第四季","2023-24年度 第一季"
1289,"2020-21","海事處","開發泊位資訊系統",8,"2020-21年度 第四季","2022-23年度 第一季",""
1290,"2020-21","海事處","提升部門入門網站",0.7,"2020-21年度 第四季","2021-22年度 第三季","2021-22年度 第四季"
1291,"2020-21","政府資訊科技總監辦公室","更新資訊科技專業服務系統",4.7,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第二季"
1292,"2020-21","規劃署","更新部門網站",7,"2020-21年度 第四季","2021-22年度 第四季","2023-24年度 第二季"
1293,"2020-21","差餉物業估價署","提升電子差餉地租單的操作系統及相關的軟硬件",8,"2020-21年度 第四季","2021-22年度 第四季","2021-22年度 第四季"
1294,"2020-21","保安局","更新藥物濫用資料中央檔案系統, 治安統計資料綜合系統, 及保安一站通流動應用程式",6.2,"2020-21年度 第四季","2022-23年度 第二季","2023-24年度 第一季"
1295,"2020-21","社會福利署","改善和整合獎券基金計劃資訊系統及獎券基金補助金資訊系統",7.2,"2020-21年度 第四季","2022-23年度 第四季","2023-24年度 第二季"
1296,"2020-21","社會福利署","更新部門網頁及改善網頁內容管理系統",1.7,"2020-21年度 第四季","2022-23年度 第一季","2023-24年度 第二季"
1297,"2020-21","庫務署","更新薪俸記錄系統、退休金管理系統、政府財務管理資料系統及其他相關福利系統的數據分析工具及報告",7.8,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第二季"
1298,"2020-21","運輸署","於青衣驗車中心建立運作復原中心及備用數據中心",7.1,"2020-21年度 第四季","2021-22年度 第二季","2021-22年度 第三季"
1299,"2020-21","水務署","資訊科技保安修補系統",3.9,"2020-21年度 第四季","2022-23年度 第二季","2022-23年度 第二季"
1300,"2020-21","政府統計處","資訊科技保安風險評估及審計",0.8,"2021-22年度 第一季","2021-22年度 第三季","2021-22年度 第三季"
1301,"2020-21","政府統計處","提升部門入門網站",2,"2021-22年度 第一季","2022-23年度 第一季","2022-23年度 第一季"
